"M1","M2","M3","M6","M7","M8","M9","M10","M11","M12","M13","M14","M15","M16","M17","M18","M19","P1","P2A","P2B","P3","P4A","P4B","P4C","P4D","P5A","P5B","P5C","P6","P7A","P7B","P8","P9","P10","P11","P12A","P12B","P12C","P12D","P12E","P12F","P12G","P13A","P13B","P13C","P13D","P13E","P13F","P13G","P14","P15","P16","P17","P18A","P18B","P18C","P19","P20","D1A","D1B","D2","D3A","D3B","D4","D5A","D5B","D6A","D6B","D7A","D7B","D8","D9","D10","D11A","D11B","D11C","D12","D13","D14A","D14B","D14C","D14D","D14E","D14F","D14G","D14H","D14I","D15","D16","D17","D18","D19A","D19B","D19C","D20","D21","D22","ETHNIC1","ETHNIWT","KURDWT","SEXWT","REGION","D11","GROUP","PROWT","TOTWT","GENDER","AGE","EDUC","JOBSTAT","RELIGION","ETHNIC","AGEGRP2","SAMPLE","EDUC2","AGEGRP","SUNWT","TOT2WT"
287,1,1,2,7,2006,1,2,4,"0609",1,"06","1222","1237",15,"JAN 2006",6,1,1,1,1,1,1,2,2,3,4,4,2,,,2,1,2,2,1,1,4,1,1,4,4,2,1,1,2,3,2,1,2,1,2,1,1,1,1,,1,2,1,44,0,1,2,5,2,97,24,97,14,2,1,1,1,,,7,7,1,1,2,2,1,2,2,2,2,1,5,1,1,0,0,0,1,1,2,100,1.162123,1.085791,1.0143,103,1,2,1.145833,1.1013178113,2,2,100,102,100,101,3,1,100,2,1.300236,1.489853316588
288,1,1,2,7,2006,1,2,4,"0609",1,"06","1247","1301",14,"JAN 2006",6,2,2,2,1,1,1,2,2,4,4,4,1,1,3,1,2,1,,3,3,2,3,4,1,1,3,2,2,3,3,3,2,2,1,2,1,1,1,1,,1,1,3,34,8,3,1,1,5,48,97,12,97,4,1,1,1,,,4,5,1,1,2,1,1,1,2,2,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,103,1,2,1.145833,1.0709156633,1,2,101,100,100,101,2,1,101,2,1.300236,1.489853316588
289,1,1,1,8,2006,1,4,6,"0701",1,"43","0840","0856",16,"JAN 2006",15,2,2,2,2,3,2,3,2,1,3,4,2,,,1,2,2,2,3,4,2,4,3,2,2,3,3,3,3,3,3,2,2,1,2,1,1,1,2,2,1,1,3,45,16,5,1,1,2,30,25,12,12,5,1,1,2,,,2,9,1,1,1,1,1,1,1,1,1,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,102,2,3,1.147619,1.0709156633,1,2,102,100,101,101,4,1,102,2,0.601093,0.689825747567
290,1,1,1,8,2006,1,2,4,"0701",1,"43","0900","0915",15,"JAN 2006",15,2,2,2,2,2,2,1,2,1,3,4,2,,,1,2,2,2,4,3,1,3,3,2,2,3,3,3,3,3,3,3,1,1,2,1,1,1,1,,2,2,1,38,10,3,2,5,2,97,36,97,4,3,1,1,2,,,7,8,1,1,1,1,1,1,1,1,2,1,5,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,102,2,3,1.147619,1.1013178113,2,2,101,102,101,101,3,1,101,2,0.601093,0.689825747567
291,1,1,1,8,2006,1,2,4,"0701",1,"43","0920","0935",15,"JAN 2006",15,2,2,2,2,2,2,3,2,1,3,4,3,,,1,2,2,2,3,3,2,4,4,2,2,3,3,3,3,3,3,3,1,1,2,1,1,1,1,,1,1,3,28,16,5,2,1,8,40,97,5,97,4,1,1,2,,,2,6,1,1,1,2,1,2,1,1,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,102,2,3,1.147619,1.0709156633,1,1,102,100,101,101,2,1,102,1,0.601093,0.689825747567
292,1,1,1,8,2006,1,2,4,"0701",1,"43","0940","0953",13,"JAN 2006",15,2,2,2,2,2,2,3,2,1,2,4,2,,,1,2,2,2,3,3,1,3,3,2,2,3,3,3,3,3,3,3,1,1,2,1,1,1,1,,2,2,1,49,3,2,2,5,4,97,97,97,97,3,1,1,2,,,7,8,1,1,2,1,1,1,1,2,2,1,4,1,1,0,0,0,1,1,2,100,1.162123,1.085791,1.0143,102,2,3,1.147619,1.1013178113,2,2,100,102,101,101,4,1,100,2,0.601093,0.689825747567
293,1,1,1,8,2006,1,2,4,"0701",1,"43","1000","1012",12,"JAN 2006",15,2,2,2,2,2,2,3,2,1,3,4,1,1,3,1,2,2,3,4,4,2,4,4,2,2,3,3,3,3,3,3,2,2,1,2,1,1,1,1,,1,1,3,34,16,5,1,1,5,40,97,5,97,4,1,1,2,,,2,7,1,1,1,1,1,1,1,1,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,102,2,3,1.147619,1.0709156633,1,2,102,100,101,101,2,1,102,2,0.601093,0.689825747567
294,1,1,1,8,2006,1,2,4,"0701",1,"43","1020","1033",13,"JAN 2006",15,2,2,2,2,3,3,1,2,1,3,4,2,,,2,2,2,2,3,3,1,3,3,1,1,3,3,3,3,3,3,3,1,1,2,2,1,1,1,,2,2,1,19,13,4,2,6,8,97,97,97,97,3,1,1,2,,,7,11,1,1,1,2,1,1,1,1,1,1,5,1,1,0,0,0,1,1,3,100,1.162123,1.085791,1.0143,102,2,3,1.147619,1.1013178113,2,1,102,102,101,101,1,1,102,1,0.601093,0.689825747567
295,1,1,1,8,2006,1,2,4,"0701",1,"43","1045","1100",15,"JAN 2006",15,2,2,2,2,2,2,3,2,1,3,4,3,,,1,2,2,3,4,4,2,4,5,2,2,3,3,3,3,3,3,3,1,1,2,1,1,1,1,,1,1,3,40,16,5,1,1,5,45,97,5,97,4,1,1,2,,,3,12,1,1,1,1,1,1,1,1,2,1,3,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,102,2,3,1.147619,1.0709156633,1,2,102,100,101,101,3,1,102,2,0.601093,0.689825747567
296,1,1,1,8,2006,1,2,4,"0701",1,"43","1105","1115",10,"JAN 2006",15,2,2,2,2,2,2,3,2,1,2,4,2,,,1,2,1,,3,3,1,4,4,1,1,3,3,3,3,3,3,3,1,1,3,2,1,1,1,,2,1,3,35,14,5,1,1,5,40,97,5,97,4,1,1,2,,,3,6,1,1,1,1,1,2,1,1,2,1,7,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,102,2,3,1.147619,1.0709156633,1,2,102,100,101,101,3,1,102,2,0.601093,0.689825747567
297,1,1,1,8,2006,1,2,4,"0701",1,"43","1120","1135",15,"JAN 2006",15,2,2,2,2,2,2,3,2,1,3,4,3,,,1,2,2,2,4,4,2,4,5,2,2,3,3,3,3,3,3,2,2,1,2,1,1,1,1,,1,1,3,26,14,5,2,3,8,97,97,97,97,3,1,1,2,,,2,9,1,1,1,1,1,1,1,1,2,1,3,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,102,2,3,1.147619,1.0709156633,1,1,102,101,101,101,2,1,102,1,0.601093,0.689825747567
298,1,1,1,8,2006,1,2,4,"0701",1,"43","1140","1155",15,"JAN 2006",15,2,2,2,2,3,3,3,2,1,3,4,1,1,2,1,2,2,1,3,4,1,3,4,1,1,3,3,3,3,3,3,3,1,1,2,1,1,1,1,,2,1,3,42,16,5,1,1,5,45,97,5,97,4,1,1,2,,,3,10,1,1,1,2,1,1,1,1,2,1,3,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,102,2,3,1.147619,1.0709156633,1,2,102,100,101,101,3,1,102,2,0.601093,0.689825747567
299,1,1,1,8,2006,1,2,4,"0701",1,"43","1200","1210",10,"JAN 2006",15,2,2,2,2,2,2,3,2,1,3,4,2,,,1,2,2,1,3,4,2,4,3,1,1,3,3,3,3,3,3,3,1,1,2,1,1,1,1,,2,2,2,33,3,2,2,5,1,97,45,97,8,3,1,1,2,,,7,9,1,1,1,1,1,1,1,2,2,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,102,2,3,1.147619,1.1013178113,2,2,100,102,101,101,2,1,100,2,0.601093,0.689825747567
300,1,1,1,8,2006,1,2,4,"0702",1,"43","0840","0855",15,"JAN 2006",15,2,2,2,2,3,3,1,2,1,3,4,2,,,2,2,2,2,3,3,1,3,5,1,1,3,3,3,3,3,3,3,1,1,3,1,1,1,1,,1,1,3,40,16,5,1,1,5,45,97,5,97,4,1,1,2,,,2,9,1,1,1,1,1,1,1,1,1,1,5,1,1,0,0,0,1,1,3,100,1.162123,1.085791,0.9863,102,2,3,1.147619,1.0709156633,1,2,102,100,101,101,3,1,102,2,0.601093,0.689825747567
301,1,1,1,8,2006,1,2,4,"0702",1,"43","0900","0915",15,"JAN 2006",15,1,1,1,1,2,2,3,3,2,3,4,3,,,2,2,1,,3,4,2,4,4,2,2,2,2,2,2,2,2,2,,1,2,1,1,1,1,,1,2,2,25,10,3,2,5,2,97,36,97,4,3,1,4,4,,,,8,1,1,1,1,1,1,1,2,2,1,3,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,102,4,4,1.147619,1.1013178113,2,1,101,102,103,104,2,1,101,1,1.282051,1.471306086569
302,1,1,1,8,2006,1,2,4,"0702",1,"43","0920","0930",10,"JAN 2006",15,1,2,2,2,2,2,1,1,3,3,4,2,,,2,2,2,1,4,3,1,3,3,1,1,2,2,2,2,2,2,3,4,1,2,1,1,1,1,,1,1,3,28,16,5,1,1,5,40,97,5,97,4,1,4,4,,,,9,1,1,1,2,1,1,1,1,2,1,7,1,1,0,0,0,1,1,3,100,1.162123,1.085791,0.9863,102,4,4,1.147619,1.0709156633,1,1,102,100,103,104,2,1,102,1,1.282051,1.471306086569
303,1,1,1,8,2006,1,2,4,"0702",1,"43","0940","0955",15,"JAN 2006",15,1,1,1,2,2,2,2,1,2,3,4,3,,,2,2,1,,3,4,2,4,5,2,2,2,2,2,2,2,2,3,4,1,2,2,1,1,1,,2,1,3,32,14,5,1,1,5,40,97,5,97,4,1,1,1,,,5,12,1,1,2,1,1,2,1,2,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,102,1,2,1.147619,1.0709156633,1,2,102,100,100,101,2,1,102,2,1.300236,1.492175538084
304,1,1,1,8,2006,1,2,4,"0702",1,"43","1000","1013",13,"JAN 2006",15,1,1,1,1,2,2,2,1,2,4,4,3,,,2,2,2,1,4,3,1,4,4,1,1,2,2,2,2,2,2,3,4,1,2,1,1,1,1,,1,2,1,29,14,4,2,5,1,97,45,97,5,4,1,1,1,,,7,6,1,1,1,1,1,1,1,1,2,1,3,1,1,0,0,0,1,1,3,100,1.162123,1.085791,1.0143,102,1,2,1.147619,1.1013178113,2,1,102,102,100,101,2,1,102,1,1.300236,1.492175538084
305,1,1,1,8,2006,1,2,4,"0702",1,"43","1020","1030",10,"JAN 2006",15,2,2,2,2,2,2,3,2,1,3,4,2,,,3,2,2,2,3,4,2,4,3,2,2,3,3,3,3,3,3,3,1,1,2,1,1,1,1,,2,1,3,34,16,5,1,1,5,45,97,5,97,4,1,1,2,,,2,8,1,1,1,1,1,1,1,2,2,1,5,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,102,2,3,1.147619,1.0709156633,1,2,102,100,101,101,2,1,102,2,0.601093,0.689825747567
306,1,1,1,8,2006,1,2,4,"0702",1,"43","1035","1050",15,"JAN 2006",15,2,2,2,2,3,3,1,2,1,3,4,1,2,3,2,2,2,2,4,3,1,3,5,1,1,3,3,3,3,3,3,3,2,1,2,1,1,1,1,,1,1,3,25,14,5,1,1,5,45,97,5,97,4,1,1,2,,,2,7,1,1,1,1,1,1,1,2,2,1,3,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,102,2,3,1.147619,1.0709156633,1,1,102,100,101,101,2,1,102,1,0.601093,0.689825747567
307,1,1,1,8,2006,1,2,4,"0702",1,"43","1055","1105",10,"JAN 2006",15,1,1,1,1,2,2,2,1,2,3,4,3,,,1,2,2,3,3,4,2,4,4,2,2,2,2,2,2,2,2,2,,1,3,2,1,1,1,,2,1,3,32,12,4,1,1,1,40,40,12,12,5,1,1,1,,,5,10,1,1,1,2,1,1,1,1,1,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,102,1,2,1.147619,1.0709156633,1,2,101,100,100,101,2,1,101,2,1.300236,1.492175538084
308,1,1,1,8,2006,1,2,4,"0702",1,"43","1110","1125",15,"JAN 2006",15,2,2,2,2,2,2,3,2,1,3,4,2,,,2,2,2,2,4,3,1,3,5,1,1,3,3,3,3,3,3,3,1,1,2,1,1,1,1,,1,1,3,22,14,5,1,6,8,97,97,97,97,3,1,1,2,,,3,8,1,1,1,1,1,2,1,1,2,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,102,2,3,1.147619,1.0709156633,1,1,102,102,101,101,1,1,102,1,0.601093,0.689825747567
309,1,1,1,8,2006,1,2,4,"0702",1,"43","1130","1145",15,"JAN 2006",15,1,1,1,1,2,2,2,1,3,3,4,3,,,3,2,2,1,3,3,2,4,4,1,1,2,2,2,2,2,2,3,4,1,2,2,1,1,1,,2,2,1,27,12,4,2,5,2,97,35,97,8,3,1,1,1,,,7,6,1,1,2,1,1,1,1,2,2,1,5,1,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,102,1,2,1.147619,1.1013178113,2,1,101,102,100,101,2,1,101,1,1.300236,1.492175538084
310,1,1,1,8,2006,1,2,4,"0705",1,"43","0910","0925",15,"JAN 2006",15,2,2,2,2,2,2,3,2,1,3,4,3,,,2,2,2,1,3,3,1,3,3,1,1,3,3,3,3,3,3,3,1,1,2,2,1,1,1,,2,1,3,39,14,5,1,1,5,40,97,4,97,3,1,1,2,,,2,9,1,1,1,1,1,1,1,2,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,102,2,3,1.147619,1.0709156633,1,2,102,100,101,101,3,1,102,2,0.601093,0.689825747567
311,1,1,1,8,2006,1,2,4,"0705",1,"43","0930","0945",15,"JAN 2006",15,1,1,1,1,3,3,2,1,2,4,4,2,,,1,2,1,,3,4,2,4,5,2,2,2,2,2,2,2,2,3,4,1,2,2,1,1,1,,1,1,3,52,9,3,1,7,5,97,97,97,97,4,1,1,1,,,6,5,1,1,1,1,1,1,1,1,2,1,6,1,1,0,0,0,1,1,2,100,1.162123,1.085791,0.9863,102,1,2,1.147619,1.0709156633,1,3,101,102,100,101,4,1,101,3,1.300236,1.492175538084
312,1,1,1,8,2006,1,2,4,"0705",1,"43","0950","1000",10,"JAN 2006",15,1,1,1,1,2,2,2,1,3,3,4,3,,,2,2,2,1,3,3,1,3,3,1,1,2,2,2,2,2,2,2,,1,3,1,1,1,1,,2,2,1,47,6,3,2,5,1,97,40,97,5,3,1,1,1,,,7,7,1,1,1,2,1,1,1,2,2,2,5,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,102,1,2,1.147619,1.1013178113,2,2,101,102,100,101,4,1,100,2,1.300236,1.492175538084
313,1,1,1,8,2006,1,2,4,"0705",1,"43","1010","1025",15,"JAN 2006",15,1,1,1,1,2,2,2,1,2,3,4,3,,,3,2,2,1,3,4,1,4,4,2,2,3,3,3,3,3,3,2,2,1,3,2,1,1,1,,2,2,1,37,10,3,2,5,1,97,45,97,12,4,1,1,1,,,7,10,1,1,2,1,1,1,1,2,2,1,4,1,1,0,0,0,1,1,2,100,1.162123,1.085791,1.0143,102,1,2,1.147619,1.1013178113,2,2,101,102,100,101,3,1,101,2,1.300236,1.492175538084
314,1,1,1,8,2006,1,2,4,"0705",1,"43","1030","1040",10,"JAN 2006",15,1,1,1,1,2,2,3,1,3,3,4,3,,,2,2,2,2,4,3,1,3,3,1,1,2,2,2,2,2,2,2,,1,2,1,1,1,1,,1,1,3,34,12,4,1,1,5,40,97,1,97,6,1,1,1,,,5,5,1,1,1,1,1,2,1,1,1,1,5,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,102,1,2,1.147619,1.0709156633,1,2,101,100,100,101,2,1,101,2,1.300236,1.492175538084
315,1,1,1,8,2006,1,2,4,"0705",1,"43","1045","1100",15,"JAN 2006",15,1,1,1,1,2,2,3,1,3,3,4,2,,,3,2,2,1,3,4,2,4,4,2,2,2,2,2,2,2,2,3,4,1,2,2,1,1,1,,1,2,1,31,12,4,2,5,1,97,45,97,15,3,1,2,2,,,7,6,1,1,2,1,1,1,1,1,2,1,4,1,1,0,0,0,1,1,1,101,0.627063,0.748031,1.0143,102,2,1,1.147619,0.7587278433,2,2,101,102,101,102,2,1,101,2,1.046512,1.200997054928
316,1,1,1,8,2006,1,2,4,"0705",1,"43","1105","1120",15,"JAN 2006",15,1,1,1,1,2,2,3,3,3,3,4,3,,,2,2,2,1,4,3,1,4,4,2,2,2,2,2,2,2,2,3,4,1,2,1,1,1,1,,1,2,1,29,9,3,2,5,1,97,45,97,5,3,1,2,2,,,7,13,1,1,1,1,1,1,1,1,2,1,3,1,1,0,0,0,1,1,3,101,0.627063,0.748031,1.0143,102,2,1,1.147619,0.7587278433,2,1,101,102,101,102,2,1,101,1,1.046512,1.200997054928
317,1,1,1,8,2006,1,2,4,"0705",1,"43","1125","1135",10,"JAN 2006",15,1,1,1,1,3,3,2,1,2,3,4,3,,,2,2,1,,3,4,2,4,4,2,2,2,2,2,2,2,2,2,,1,2,1,1,1,1,,1,1,3,22,14,5,1,3,8,97,97,97,97,3,1,1,1,,,5,7,1,1,1,1,1,1,1,1,2,1,5,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,102,1,2,1.147619,1.0709156633,1,1,102,101,100,101,1,1,102,1,1.300236,1.492175538084
318,1,1,1,8,2006,1,2,4,"0705",1,"43","1140","1155",15,"JAN 2006",15,1,1,1,1,2,2,2,1,2,3,4,3,,,2,2,2,1,4,3,1,3,5,2,2,2,2,2,2,2,2,3,4,1,2,1,1,1,1,,2,1,3,28,9,3,1,1,5,40,97,14,97,4,1,1,1,,,6,5,1,1,1,2,1,1,1,2,2,1,5,1,1,0,0,0,1,1,3,100,1.162123,1.085791,0.9863,102,1,2,1.147619,1.0709156633,1,1,101,100,100,101,2,1,101,1,1.300236,1.492175538084
319,1,1,1,8,2006,1,2,4,"0705",1,"43","1200","1213",13,"JAN 2006",15,1,1,1,1,3,3,2,1,2,4,4,3,,,1,2,2,2,3,3,2,4,4,1,1,2,2,2,2,2,2,2,,1,2,1,1,1,1,,1,1,3,23,12,4,1,1,5,40,97,15,97,3,1,1,1,,,5,10,1,1,1,1,1,1,1,2,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,102,1,2,1.147619,1.0709156633,1,1,101,100,100,101,1,1,101,1,1.300236,1.492175538084
320,1,1,1,8,2006,1,2,4,"0708",1,"43","0815","0830",15,"JAN 2006",15,1,1,1,1,2,2,3,3,3,3,4,3,,,2,2,2,1,4,3,1,3,5,2,2,2,2,2,2,2,2,2,,1,2,1,1,1,1,,1,2,2,32,6,3,2,5,1,97,45,97,13,3,1,4,4,,,,8,1,1,1,1,1,1,1,2,2,1,7,1,1,0,0,0,1,1,2,100,1.162123,1.085791,1.0143,102,4,4,1.147619,1.1013178113,2,2,101,102,103,104,2,1,100,2,1.282051,1.471306086569
321,1,1,1,8,2006,1,2,4,"0708",1,"43","0835","0845",10,"JAN 2006",15,1,1,1,1,2,2,3,3,3,3,4,3,,,3,2,1,,4,4,2,4,3,1,1,2,2,2,2,2,2,3,4,1,2,1,1,1,1,,1,1,3,26,16,5,1,1,5,40,97,15,97,3,1,4,4,,,,6,1,1,2,1,1,2,1,2,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,102,4,4,1.147619,1.0709156633,1,1,102,100,103,104,2,1,102,1,1.282051,1.471306086569
322,1,1,1,8,2006,1,2,4,"0708",1,"43","0850","0905",15,"JAN 2006",15,2,2,2,2,2,2,3,2,1,3,4,1,1,2,2,2,2,1,4,3,2,3,5,2,2,3,3,3,3,3,3,3,1,1,2,2,1,1,1,,2,2,1,29,9,3,2,5,1,97,45,97,8,3,1,1,2,,,7,9,1,1,1,1,1,1,1,1,2,1,3,1,1,0,0,0,1,1,2,100,1.162123,1.085791,1.0143,102,2,3,1.147619,1.1013178113,2,1,101,102,101,101,2,1,101,1,0.601093,0.689825747567
323,1,1,1,8,2006,1,2,4,"0708",1,"43","0910","0925",15,"JAN 2006",15,2,2,2,2,2,2,1,2,1,2,4,2,,,2,2,1,,3,4,1,4,3,1,1,3,3,3,3,3,3,3,1,1,3,1,1,1,1,,2,1,3,55,2,2,1,7,8,97,97,97,97,4,1,1,2,,,2,8,1,1,1,2,1,1,1,2,2,1,5,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,102,2,3,1.147619,1.0709156633,1,3,100,102,101,101,5,1,100,3,0.601093,0.689825747567
324,1,1,1,8,2006,1,2,4,"0708",1,"43","0930","0940",10,"JAN 2006",15,1,1,1,1,3,3,2,1,3,3,4,3,,,2,2,1,,4,3,1,3,5,2,2,2,2,2,2,2,2,2,,1,2,1,1,1,1,,1,1,3,40,9,3,1,1,5,40,97,15,97,3,1,1,1,,,6,10,1,1,1,1,1,1,1,1,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,102,1,2,1.147619,1.0709156633,1,2,101,100,100,101,3,1,101,2,1.300236,1.492175538084
325,1,1,1,8,2006,1,2,4,"0708",1,"43","0945","1000",15,"JAN 2006",15,1,1,1,1,2,2,2,1,3,3,4,2,,,2,2,2,1,3,4,1,4,4,2,2,2,2,2,2,2,2,3,4,1,2,1,1,1,1,,2,2,1,21,12,4,2,5,8,97,97,97,97,3,1,1,1,,,7,11,1,1,2,1,1,1,1,2,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,102,1,2,1.147619,1.1013178113,2,1,101,102,100,101,1,1,101,1,1.300236,1.492175538084
326,1,1,1,8,2006,1,2,4,"0708",1,"43","1005","1020",15,"JAN 2006",15,1,1,1,1,2,2,3,3,2,3,4,3,,,3,2,2,2,4,3,2,4,5,2,2,2,2,2,2,2,2,2,,1,2,1,1,1,1,,1,2,2,48,6,3,2,5,1,97,40,97,8,4,1,4,4,,,,8,1,1,1,1,1,1,1,2,2,1,3,1,1,0,0,0,1,1,2,100,1.162123,1.085791,1.0143,102,4,4,1.147619,1.1013178113,2,2,101,102,103,104,4,1,100,2,1.282051,1.471306086569
327,1,1,1,8,2006,1,2,4,"0708",1,"43","1025","1035",10,"JAN 2006",15,1,1,1,1,2,2,3,2,3,4,4,3,,,2,2,2,2,3,4,1,4,4,1,1,3,3,3,3,3,3,3,1,1,2,1,1,1,1,,1,2,2,39,12,4,2,5,1,97,45,97,13,3,1,4,4,,,,10,1,1,1,1,1,2,1,1,1,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,102,4,4,1.147619,1.1013178113,2,2,101,102,103,104,3,1,101,2,1.282051,1.471306086569
328,1,1,1,8,2006,1,2,4,"0708",1,"43","1040","1055",15,"JAN 2006",15,1,1,1,1,2,2,2,1,3,3,4,3,,,1,2,2,1,4,4,2,3,5,2,2,2,2,2,2,2,2,3,4,1,2,1,1,1,1,,2,2,1,27,14,5,2,5,2,97,35,97,15,3,1,1,1,,,7,8,1,1,1,2,1,1,1,2,2,1,3,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,102,1,2,1.147619,1.1013178113,2,1,102,102,100,101,2,1,102,1,1.300236,1.492175538084
329,1,1,1,8,2006,1,2,4,"0708",3,"43","1100","1112",12,"JAN 2006",15,1,1,1,1,2,2,3,1,3,3,4,3,,,2,2,2,1,3,4,1,4,3,1,1,3,3,3,3,3,3,2,2,1,3,1,1,1,1,,1,1,3,23,16,5,1,1,8,40,97,14,97,4,1,1,1,,,5,9,1,1,1,1,1,1,1,2,2,1,5,1,1,0,0,0,1,1,2,100,1.162123,1.085791,0.9863,102,1,2,1.147619,1.0709156633,1,1,102,100,100,101,1,1,102,1,1.300236,1.492175538084
330,1,1,1,8,2006,1,2,4,"0707",1,"43","0845","0900",15,"JAN 2006",15,1,1,1,1,2,2,3,1,2,3,4,3,,,2,2,2,1,3,3,2,3,5,2,2,2,2,2,2,2,2,3,4,1,2,1,1,1,1,,1,1,3,21,14,5,1,6,8,97,97,97,97,3,1,1,1,,,5,11,1,1,1,1,1,1,1,1,2,2,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,102,1,2,1.147619,1.0709156633,1,1,102,102,100,101,1,1,102,1,1.300236,1.492175538084
331,1,1,1,8,2006,1,2,4,"0707",1,"43","0905","0920",15,"JAN 2006",15,2,2,2,2,3,3,3,2,1,4,4,1,2,3,2,2,2,3,3,4,2,4,3,1,1,3,3,3,3,3,3,3,1,1,3,2,1,1,1,,2,1,3,29,16,5,1,1,5,45,97,5,97,3,1,1,2,,,2,7,1,1,1,1,1,1,1,1,1,1,5,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,102,2,3,1.147619,1.0709156633,1,1,102,100,101,101,2,1,102,1,0.601093,0.689825747567
332,1,1,1,8,2006,1,2,4,"0707",1,"43","0925","0935",10,"JAN 2006",15,1,1,1,1,2,2,3,1,3,3,4,3,,,3,2,1,,4,3,1,3,5,2,2,2,2,2,2,2,2,3,4,1,2,1,1,1,1,,1,2,1,21,12,4,2,5,8,97,97,97,97,3,1,1,1,,,7,6,1,1,1,2,1,1,1,1,2,1,5,1,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,102,1,2,1.147619,1.1013178113,2,1,101,102,100,101,1,1,101,1,1.300236,1.492175538084
333,1,1,1,8,2006,1,2,4,"0707",1,"43","0940","0955",15,"JAN 2006",15,2,2,2,2,2,2,3,2,1,4,4,2,,,2,2,2,1,3,4,2,4,4,1,1,3,3,3,3,3,3,3,1,1,2,1,1,1,1,,1,1,3,33,14,5,1,1,5,45,97,5,97,3,1,1,2,,,5,8,1,1,1,1,1,1,1,1,2,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,102,2,3,1.147619,1.0709156633,1,2,102,100,101,101,2,1,102,2,0.601093,0.689825747567
334,1,1,1,8,2006,1,2,4,"0707",1,"43","1000","1013",13,"JAN 2006",15,1,1,1,1,2,2,3,1,3,3,4,3,,,3,2,1,,4,3,1,3,5,1,1,2,2,2,2,2,2,2,,1,2,1,1,1,1,,2,1,3,38,9,3,1,2,5,30,97,6,97,4,1,3,1,,,6,10,1,1,2,1,1,1,1,2,2,1,4,1,1,0,0,0,1,2,4,100,1.162123,1.085791,0.9863,102,1,4,1.147619,1.0709156633,1,2,101,100,100,104,3,1,101,2,1.282051,1.471306086569
335,1,1,1,8,2006,1,2,4,"0707",1,"43","1020","1030",10,"JAN 2006",15,1,1,1,1,2,2,3,1,3,3,4,3,,,2,2,2,2,3,4,2,4,4,1,1,2,2,2,2,2,2,3,4,1,2,2,1,1,1,,1,2,1,40,9,3,2,5,1,97,40,97,5,3,1,1,1,,,7,5,1,1,1,1,1,1,1,2,2,1,3,1,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,102,1,2,1.147619,1.1013178113,2,2,101,102,100,101,3,1,101,2,1.300236,1.492175538084
336,1,1,1,8,2006,1,2,4,"0707",1,"43","1040","1055",15,"JAN 2006",15,2,2,2,2,3,3,3,2,1,3,4,2,,,2,2,2,2,4,3,1,4,3,2,2,3,3,3,3,3,3,3,2,1,2,1,1,1,1,,2,2,1,26,12,4,2,5,2,97,35,97,6,3,1,1,2,,,7,7,1,1,1,1,1,2,1,2,2,1,5,1,1,0,0,0,1,2,4,100,1.162123,1.085791,1.0143,102,2,3,1.147619,1.1013178113,2,1,101,102,101,101,2,1,101,1,0.601093,0.689825747567
